

Thomas Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dempsey
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Jul 1859
Register	Baptisms 1859, Page 287, Entry 2289
Source	LDS Film 1656561
Parent Of	William Henry Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250566&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250566&Relationship=2ndParent



