

Henry Mawdsley Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172164
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Mawdsley
Surname	Latham
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Windsor Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 68, Entry 542
Source	LDS Film 1656424
Parent	Henry Mawdsley Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172164&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172164&Relationship=2ndParent



