

Sarah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068683
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Married Surname	Bradshaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1805
Status	Spinster
Witnesses	Rob. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 11, Entry 1045
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068683&Relationship=Witness_1
Witnessed By	Wm. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068683&Relationship=Witness_2
Married To	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068683&Relationship=Groom



