

Thomas Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roach
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Oct 1834
Witnesses	Thomas Roach; Elizabeth Lynch
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 315
Source	LDS Film 1468983
Witnessed Marriage Of	John Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073858&Relationship=Groom
Witnessed Marriage Of	Mary Anne Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073858&Relationship=Bride



