

John Farren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farren
Gender	Male
Abode	William Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1781
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Burials 1781 - 1784, Page 52, Entry 12
Source	LDS Film 93913
Parent Of	George Farren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033940&Relationship=Deceased



