

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101337
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Plumb Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Mar 1829
Register	Burials 1825 - 1830, Page 30, Entry 2164
Source	LDS Film 560881
Parent Of	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101337&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101337&Relationship=2ndParent



