

George Latimer Cruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090564
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Latimer
Surname	Cruthers
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Brownlow St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 17, Entry 35
Source	LDS film 1656378
Parent	Robert Cruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090564&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090564&Relationship=2ndParent



