

Thomas Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbot
Gender	Male
Abode	Duncan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1813
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1813 - 1814, Page 55, Entry 433
Source	LDS Film 1656377
Parent Of	Priscilla Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081081&Relationship=2ndParent



