

Harvey William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237070
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Middle or Other Names	William
Surname	Bell
Gender	Male
Abode	Salisbury St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1855
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1855 - 1856, Page 54, Entry 430
Source	LDS Film 93887
Parent Of	Mary Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237070&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237070&Relationship=2ndParent



