

Richard Treffny?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069928
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Treffny?
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Nov 1815
Witnesses	Peter Jones; Rich. Treffny?
Marriage Type	Licence
Marrying Minister	Richd. Blacow Officiating Minister
Notes	With consent of her lawful father
Register	Marriages 1813 - 1826, Page 71, Entry 212
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069928&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069928&Relationship=Bride



