

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Jun 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	16 Jun 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 44
Source	LDS Film 1468979
Married To	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124897&Relationship=Deceased



