

Silvester Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010479
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Warrington
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1804
Witnesses	Silvester Warrington; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 261, Entry 55
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010479&Relationship=Groom
Witnessed Marriage Of	Mary Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010479&Relationship=Bride



