

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	High Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1777
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	2 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 126
Source	LDS Film 93833
Parent Of	Hannah Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015532&Relationship=Baptised



