

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Milk Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Nov 1807
Date Of Death	5 Nov 1807
Age At Death	9 Years
Age At Death (Years)	9
Cause Of Death	Decline
Source	Private Transcription
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127718&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127718&Relationship=2ndParent



