

Thomas Gurnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gurnell
Gender	Male
Abode	Thomas Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1825, Page 163, Entry 1297
Source	LDS Film 1656419
Parent Of	Mary Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115232&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115232&Relationship=2ndParent



