

Sarah Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034174
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Corcoran
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1836
Witnesses	Patrick Corcoran; Sarah Corcoran, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 183, Entry 1277
Source	LDS Film 93843
Witnessed Marriage Of	Henry Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034174&Relationship=Groom
Witnessed Marriage Of	Robina McQuinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034174&Relationship=Bride



