

John Corkell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corkell
Gender	Male
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1220
Source	LDS Film 94293
Parent Of	John Corkell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222836&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222836&Relationship=2ndParent



