

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1793
Witnesses	John Wright; Wm. Gibson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 208, Entry 175
Source	LDS Film 93839
Witnessed Marriage Of	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005031&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005031&Relationship=Bride



