

Robert Muirhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Muirhead
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1859, Page 16, Entry 124
Source	LDS Film 1546115
Parent Of	Mary Emma Bath Muirhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433885&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433885&Relationship=2ndParent



