

George Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pearson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Dance Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 212, Entry 1691
Source	LDS Film 1656423
Parent	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166320&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166320&Relationship=2ndParent



