

Robert Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hurley
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1841
Witnesses	Robert Hurley; Hannah Gadd, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 121, Entry 241
Source	LDS Film 1656374
Witnessed Marriage Of	James Lutas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040362&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040362&Relationship=Bride



