

Mary Bahen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bahen
Married Surname	Carney
Gender	Female
Abode	Heath St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 May 1852
Witnesses	Joseph Sanders; John Rice
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Bride's name is clearly recorded as Bahen, whilst her Parents' surname is recorded as Behen]
Register	Marriages 1848 - 1859, Page 47, Entry 1
Source	LDS Film 396378
Witnessed By	Joseph Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122304&Relationship=Witness_1
Witnessed By	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122304&Relationship=Witness_2
Married To	Stephen Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122304&Relationship=Groom



