

David Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000052
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Christian
Gender	Male
Abode	Castle Hill
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1705
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 51
Source	LDS Film 1656376
Parent Of	Eliza. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000052&Relationship=Baptised



