

Mary McDonall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDonall
Married Surname	Hepney
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 May 1764
Status	Spinster
Witnesses	John Wright of y; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 43, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright of y	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048829&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048829&Relationship=Witness_2
Married To	Denis Hepney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048829&Relationship=Groom



