

Edward Devillyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038944
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Devillyn
Gender	Male
Abode	King Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7468
Source	LDS Film 1656195
Parent Of	Mary Devillyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038944&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038944&Relationship=2ndParent



