

Gabriel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177768
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Evans
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Jones St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 237, Entry 1894
Source	LDS Film 93884
Parent	Silas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177768&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177768&Relationship=2ndParent



