

Mary Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Marlborough St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1829
Register	Baptisms 1829 - 1830, Page 220, Entry 1757
Source	LDS Film 93878
Parent Of	Margaret Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133343&Relationship=Baptised
Married To	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133343&Relationship=1stParent



