

Andrew Anson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079643
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anson
Gender	Male
Abode	Atherton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1164
Source	LDS Film 93873
Parent Of	Martha Maria Anson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079643&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079643&Relationship=2ndParent



