

William Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falkner
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1837
Witnesses	William Falkner, (X); Ann Woods, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 115, Entry 230
Source	LDS Film 93920
Witnessed Marriage Of	James Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036978&Relationship=Groom
Witnessed Marriage Of	Rebecca Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036978&Relationship=Bride



