

Ellen Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246421
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Partington
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Drinkwater's Gardens
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1858
Date Of Child's Birth	8 Nov 1858
Register	Baptisms 1858 - 1859, Page 177, Entry 1414
Source	LDS Film 1656561
Parent Of	Lydia Ellen Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246421&Relationship=Baptised
Married To	John Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246421&Relationship=1stParent



