

Lucie Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128361
First Name (With Contractions)	Lucie
First Name (Without Contractions)	Lucie
Surname	Wilkinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Nov 1810
Date Of Death	31 Oct 1810
Age At Death	14 years
Age At Death (Years)	14
Source	LDS Film 1468980
Parent	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128361&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128361&Relationship=2ndParent



