

Thomas Carfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carfoot
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1806
Witnesses	Rob. Bispham; Thomas Carfoot
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 19, Entry 1089
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Kirfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068809&Relationship=Groom
Witnessed Marriage Of	Cathe. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068809&Relationship=Bride



