

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1784 - 1791, Page 33, Entry 5
Source	LDS Film 1546062
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220669&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220669&Relationship=2ndParent



