

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Market Constable
Parent's Occupation (Standardised)	Market Constable
Gender	Male
Abode	Rose Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 131, Entry 1041
Source	LDS Film 93886
Parent	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227868&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227868&Relationship=2ndParent



