

Charles Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036462
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooper
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1837
Witnesses	Charles Cooper; Mary Cooper
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 117, Entry 351
Source	LDS Film 93919
Witnessed Marriage Of	William Magness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036462&Relationship=Groom
Witnessed Marriage Of	Ellen Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036462&Relationship=Bride



