

Thomas Moris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moris
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1767
Witnesses	Thomas Moris; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 99, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049232&Relationship=Groom
Witnessed Marriage Of	Ellin Swindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049232&Relationship=Bride



