

Peter Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104440
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Callwood
Gender	Male
Abode	Low Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4148
Source	LDS Film 560881
Parent Of	James Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104440&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104440&Relationship=2ndParent



