

Jane Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074244
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Banister St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Date Of Child's Birth	11 Jan 1810
Register	Baptisms 1799 - 1810, Page 267, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074244&Relationship=Baptised
Married To	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074244&Relationship=1stParent



