

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Frederick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 174, Entry 1391
Source	LDS Film 1656419
Parent Of	Maria Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125823&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125823&Relationship=2ndParent



