

John Worsick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsick
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1774
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 26
Source	LDS Film 1656377
Parent Of	John Worsick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013429&Relationship=Baptised



