

John Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 72, Entry 11
Source	LDS Film 93913
Parent Of	William Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036845&Relationship=Deceased



