

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051527
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Dec 1803
Witnesses	Robt. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 182, Entry 904
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051527&Relationship=Groom
Witnessed Marriage Of	Hannah Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051527&Relationship=Bride



