

William Brackell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114471
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brackell
Gender	Male
Abode	Circus St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11826
Source	LDS Film 560881
Parent Of	Jane Brackell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114471&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114471&Relationship=2ndParent



