

George Southgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Southgate
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1858
Witnesses	George Southgate; Mary Ann Daniels, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 176, Entry 352
Source	LDS Film 1656679
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086600&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086600&Relationship=Bride



