

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035660
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1783
Date Of Death	25 Jun 1783
Age At Death	11 yrs
Age At Death (Years)	11
Register	Burials 1783 - 1784, Page 46, Entry 183
Source	LDS Film 93833
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035660&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035660&Relationship=2ndParent



