

William Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wales
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Harding Street Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 136, Entry 1086
Source	LDS Film 1656423
Parent	James Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165715&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165715&Relationship=2ndParent



