

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Cropper Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Sep 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029583&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029583&Relationship=2ndParent



