

John Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knipe
Gender	Male
Abode	Bell St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1834
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1834, Page 200, Entry 1593
Source	LDS Film 2045907
Parent Of	Joseph Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146470&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146470&Relationship=2ndParent



