

Peter Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053417
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moore
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1819
Witnesses	James Stratton; Peter Moore
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 144, Entry 432
Source	LDS Film 93917
Witnessed Marriage Of	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053417&Relationship=Groom
Witnessed Marriage Of	Lovinah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053417&Relationship=Bride



