

Francis Berkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097179
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Berkley
Gender	Male
Abode	Hale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1819
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 105, Entry 835
Source	LDS film 1656378
Parent Of	Mary Berkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097179&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097179&Relationship=2ndParent



