

Joseph Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131619
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairhurst
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Midghall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1829
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1829 - 1830, Page 5, Entry 33
Source	LDS Film 93878
Parent	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131619&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131619&Relationship=2ndParent



