

George Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081486
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lord
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1853
Witnesses	George Lord; Elizabeth Jones, (X)
Marriage Type	Licence
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 220, Entry 439
Source	LDS Film 1656678
Witnessed Marriage Of	James Lewis Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081486&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081486&Relationship=Bride



