

Peter Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075302
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Plumpton
Gender	Male
Abode	Great Manchester St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 May 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Wade; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 26, Entry 51
Source	LDS Film 1656013
Witnessed By	Thomas Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075302&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075302&Relationship=Witness_2
Married To	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075302&Relationship=Bride



