

Archibald McIndoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242643
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McIndoe
Gender	Male
Abode	Heath St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1857, Page 339, Entry 2710
Source	LDS Film 93887
Parent Of	James McIndoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242643&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242643&Relationship=2ndParent



