

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1806
Date Of Death	18 May 1806
Age At Death	3 yrs 4 mths
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 7
Source	LDS Film 1468979
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127418&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127418&Relationship=2ndParent



