

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gilbralter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 271, Entry 2165
Source	LDS Film 93887
Parent	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235605&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235605&Relationship=2ndParent



