

Robert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 364, Entry 2908
Source	LDS Film 1656419
Parent Of	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123624&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123624&Relationship=2ndParent



