

William McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNab
Gender	Male
Abode	Hill St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1838
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1838 - 1839, Page 82, Entry 655
Source	LDS Film 1656422
Parent Of	Joseph McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157699&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157699&Relationship=2ndParent



