

John James Bowstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Bowstead
Parent's Occupation (As Documented)	Land Agent
Parent's Occupation (Standardised)	Land Agent
Gender	Male
Abode	Roby, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 38, Entry 300
Source	LDS Film 93887
Parent	Joseph Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236940&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236940&Relationship=2ndParent



