

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Derby Breck
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 250, Entry 1994
Source	LDS Film 1656418
Parent Of	Eliza Anne Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110446&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110446&Relationship=2ndParent



