

Edward Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rothwell
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1821
Witnesses	James Norris; Edward Rothwell
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1820 - 1821, Page 157, Entry 22
Source	LDS Film 93917
Witnessed Marriage Of	William Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054464&Relationship=Groom
Witnessed Marriage Of	Catherine Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054464&Relationship=Bride



