

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11960
Source	LDS Film 560881
Parent Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114605&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114605&Relationship=2ndParent



