

William McDonnald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051055
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McDonnald
Gender	Male
Abode	Thomas St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1801
Date Of Child's Death	19 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 145
Source	LDS Film 93833
Parent Of	William McDonnald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051055&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051055&Relationship=2ndParent



