

John Strode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strode
Gender	Male
Abode	St. Andrews St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Jun 1854
Register	Baptisms 1854 - 1855, Page 106, Entry 843
Source	LDS Film 93887
Parent Of	George Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234216&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234216&Relationship=2ndParent



